"OBJECTID","TID","NAME_FROM","NAME_TO","DISTANCE","VELOCIDAD","FECHA_OCURRENCIA","A�O","MES_OCURRENCIA","HORA","DIA_SEMANA"
347642,1001875,"KR72","CL53;CL12",3970,63,4519127475,03/02/17,2017,"FEBRERO",0,"Viernes"
347645,1001875,"KR72","CL53;CL12",3970,63,4635923325,30/06/17,2017,"JUNIO",0,"Viernes"
347652,1001875,"KR72","CL53;CL12",3970,63,49410225,28/10/16,2016,"OCTUBRE",0,"Viernes"
347654,1001875,"KR72","CL53;CL12",3970,63,509513835,10/04/17,2017,"ABRIL",0,"Lunes"
347663,1001875,"KR72","CL53;CL12",3970,63,54245275,14/09/17,2017,"SEPTIEMBRE",0,"Jueves"
347665,1001875,"KR72","CL53;CL12",3970,63,5480754375,12/10/16,2016,"OCTUBRE",0,"Miercoles"
347670,1001875,"KR72","CL53;CL12",3970,63,5704478325,17/01/17,2017,"ENERO",0,"Martes"
347682,1001875,"KR72","CL53;CL12",3970,63,651090585,26/09/17,2017,"SEPTIEMBRE",0,"Martes"
347688,1001875,"KR72","CL53;CL12",3970,63,6731131675,05/04/17,2017,"ABRIL",0,"Miercoles"
347689,1001875,"KR72","CL53;CL12",3970,63,6772650025,03/10/16,2016,"OCTUBRE",0,"Lunes"
347699,1001875,"KR72","CL53;CL12",3970,63,71956,05/10/16,2016,"OCTUBRE",0,"Miercoles"
347703,1001875,"KR72","CL53;CL12",3970,63,7297184175,30/05/17,2017,"MAYO",0,"Martes"
347707,1001875,"KR72","CL53;CL12",3970,63,74098833,05/07/17,2017,"JULIO",0,"Miercoles"
347715,1001875,"KR72","CL53;CL12",3970,63,77461,02/08/17,2017,"AGOSTO",0,"Miercoles"
347734,1001875,"KR72","CL53;CL12",3970,63,856267915,18/07/16,2016,"JULIO",0,"Lunes"
347746,1001875,"KR72","CL53;CL12",3970,63,9117412475,13/01/17,2017,"ENERO",0,"Viernes"
347747,1001875,"KR72","CL53;CL12",3970,63,912750335,03/04/17,2017,"ABRIL",0,"Lunes"
347751,1001875,"KR72","CL53;CL12",3970,63,927500165,02/01/17,2017,"ENERO",0,"Lunes"
347755,1001875,"KR72","CL53;CL12",3970,63,9643769975,01/01/17,2017,"ENERO",0,"Domingo"
347756,1001875,"KR72","CL53;CL12",3970,63,96642625,09/01/17,2017,"ENERO",0,"Lunes"
347759,1001875,"KR72","CL53;CL12",3970,63,979721085,18/01/17,2017,"ENERO",0,"Miercoles"
347764,1001875,"KR72","CL53;CL12",3970,63,9983216675,02/09/16,2016,"SEPTIEMBRE",0,"Viernes"
347775,1001875,"KR72","CL53;CL12",3970,64,056114,31/10/16,2016,"OCTUBRE",0,"Lunes"
347784,1001875,"KR72","CL53;CL12",3970,64,10662475,29/08/16,2016,"AGOSTO",0,"Lunes"
347785,1001875,"KR72","CL53;CL12",3970,64,1103762525,17/05/17,2017,"MAYO",0,"Miercoles"
347788,1001875,"KR72","CL53;CL12",3970,64,1262865825,09/05/17,2017,"MAYO",0,"Martes"
347790,1001875,"KR72","CL53;CL12",3970,64,1429030825,22/02/17,2017,"FEBRERO",0,"Miercoles"
347793,1001875,"KR72","CL53;CL12",3970,64,1601442475,01/08/16,2016,"AGOSTO",0,"Lunes"
347796,1001875,"KR72","CL53;CL12",3970,64,1716925,25/08/17,2017,"AGOSTO",0,"Viernes"
347802,1001875,"KR72","CL53;CL12",3970,64,225584335,22/07/16,2016,"JULIO",0,"Viernes"
347804,1001875,"KR72","CL53;CL12",3970,64,23735433333333333333333333333333333333,24/08/17,2017,"AGOSTO",0,"Jueves"
347820,1001875,"KR72","CL53;CL12",3970,64,3088940825,31/05/17,2017,"MAYO",0,"Miercoles"
347826,1001875,"KR72","CL53;CL12",3970,64,3483667475,09/08/16,2016,"AGOSTO",0,"Martes"
347827,1001875,"KR72","CL53;CL12",3970,64,3538665825,05/08/16,2016,"AGOSTO",0,"Viernes"
347830,1001875,"KR72","CL53;CL12",3970,64,3744034975,27/09/16,2016,"SEPTIEMBRE",0,"Martes"
347836,1001875,"KR72","CL53;CL12",3970,64,420998375,20/06/17,2017,"JUNIO",0,"Martes"
347848,1001875,"KR72","CL53;CL12",3970,64,46578822333333333333333333333333333333,22/09/16,2016,"SEPTIEMBRE",0,"Jueves"
347863,1001875,"KR72","CL53;CL12",3970,64,5473265,08/09/16,2016,"SEPTIEMBRE",0,"Jueves"
347888,1001875,"KR72","CL53;CL12",3970,64,667831165,12/09/16,2016,"SEPTIEMBRE",0,"Lunes"
347893,1001875,"KR72","CL53;CL12",3970,64,7006489175,13/02/17,2017,"FEBRERO",0,"Lunes"
347896,1001875,"KR72","CL53;CL12",3970,64,70924075,02/08/16,2016,"AGOSTO",0,"Martes"
347899,1001875,"KR72","CL53;CL12",3970,64,727705625,10/08/16,2016,"AGOSTO",0,"Miercoles"
347908,1001875,"KR72","CL53;CL12",3970,64,7842076675,20/02/17,2017,"FEBRERO",0,"Lunes"
347918,1001875,"KR72","CL53;CL12",3970,64,8129365825,12/12/16,2016,"DICIEMBRE",0,"Lunes"
347931,1001875,"KR72","CL53;CL12",3970,64,855751085,29/06/16,2016,"JUNIO",0,"Miercoles"
347945,1001875,"KR72","CL53;CL12",3970,64,933244335,05/01/17,2017,"ENERO",0,"Jueves"
347947,1001875,"KR72","CL53;CL12",3970,64,9362260425,20/09/16,2016,"SEPTIEMBRE",0,"Martes"
347963,1001875,"KR72","CL53;CL12",3970,65,015145335,23/03/17,2017,"MARZO",0,"Jueves"
347978,1001875,"KR72","CL53;CL12",3970,65,1022590825,07/11/16,2016,"NOVIEMBRE",0,"Lunes"
347982,1001875,"KR72","CL53;CL12",3970,65,1320610025,26/12/16,2016,"DICIEMBRE",0,"Lunes"
347997,1001875,"KR72","CL53;CL12",3970,65,220664665,13/10/16,2016,"OCTUBRE",0,"Jueves"
348016,1001875,"KR72","CL53;CL12",3970,65,3367736675,23/08/16,2016,"AGOSTO",0,"Martes"
348066,1001875,"KR72","CL53;CL12",3970,65,6476150825,14/02/17,2017,"FEBRERO",0,"Martes"
348076,1001875,"KR72","CL53;CL12",3970,65,7444602525,23/01/17,2017,"ENERO",0,"Lunes"
348079,1001875,"KR72","CL53;CL12",3970,65,74690721,07/02/17,2017,"FEBRERO",0,"Martes"
348080,1001875,"KR72","CL53;CL12",3970,65,748882,25/09/17,2017,"SEPTIEMBRE",0,"Lunes"
348087,1001875,"KR72","CL53;CL12",3970,65,7803498325,03/01/17,2017,"ENERO",0,"Martes"
347214,1001875,"KR72","CL53;CL12",3970,61,7253050825,31/03/17,2017,"MARZO",0,"Viernes"
347220,1001875,"KR72","CL53;CL12",3970,61,7653952525,08/01/17,2017,"ENERO",0,"Domingo"
347225,1001875,"KR72","CL53;CL12",3970,61,7774490825,17/08/16,2016,"AGOSTO",0,"Miercoles"
347233,1001875,"KR72","CL53;CL12",3970,61,7998659175,16/05/17,2017,"MAYO",0,"Martes"
347243,1001875,"KR72","CL53;CL12",3970,61,838674895,26/07/17,2017,"JULIO",0,"Miercoles"
347246,1001875,"KR72","CL53;CL12",3970,61,8467950825,26/05/17,2017,"MAYO",0,"Viernes"
347250,1001875,"KR72","CL53;CL12",3970,61,853091165,21/10/16,2016,"OCTUBRE",0,"Viernes"
347251,1001875,"KR72","CL53;CL12",3970,61,85543675,17/04/17,2017,"ABRIL",0,"Lunes"
347259,1001875,"KR72","CL53;CL12",3970,61,902864415,18/10/16,2016,"OCTUBRE",0,"Martes"
347262,1001875,"KR72","CL53;CL12",3970,61,910354625,16/03/17,2017,"MARZO",0,"Jueves"
347292,1001875,"KR72","CL53;CL12",3970,62,0422360825,10/02/17,2017,"FEBRERO",0,"Viernes"
347300,1001875,"KR72","CL53;CL12",3970,62,08053275,09/10/17,2017,"OCTUBRE",0,"Lunes"
347311,1001875,"KR72","CL53;CL12",3970,62,1070851675,26/01/17,2017,"ENERO",0,"Jueves"
347318,1001875,"KR72","CL53;CL12",3970,62,1209703325,09/09/16,2016,"SEPTIEMBRE",0,"Viernes"
347319,1001875,"KR72","CL53;CL12",3970,62,1211020825,19/06/17,2017,"JUNIO",0,"Lunes"
347326,1001875,"KR72","CL53;CL12",3970,62,1381658325,19/07/16,2016,"JULIO",0,"Martes"
347327,1001875,"KR72","CL53;CL12",3970,62,1433283325,07/07/16,2016,"JULIO",0,"Jueves"
347330,1001875,"KR72","CL53;CL12",3970,62,1515814175,24/02/17,2017,"FEBRERO",0,"Viernes"
347333,1001875,"KR72","CL53;CL12",3970,62,1653165825,28/09/16,2016,"SEPTIEMBRE",0,"Miercoles"
347344,1001875,"KR72","CL53;CL12",3970,62,20589075,30/01/17,2017,"ENERO",0,"Lunes"
347346,1001875,"KR72","CL53;CL12",3970,62,2143824175,27/06/17,2017,"JUNIO",0,"Martes"
347348,1001875,"KR72","CL53;CL12",3970,62,21751025,08/05/17,2017,"MAYO",0,"Lunes"
347362,1001875,"KR72","CL53;CL12",3970,62,27387575,29/09/16,2016,"SEPTIEMBRE",0,"Jueves"
347365,1001875,"KR72","CL53;CL12",3970,62,2791134175,21/09/17,2017,"SEPTIEMBRE",0,"Jueves"
347366,1001875,"KR72","CL53;CL12",3970,62,286254665,01/12/16,2016,"DICIEMBRE",0,"Jueves"
347370,1001875,"KR72","CL53;CL12",3970,62,31247833333333333333333333333333333333,03/08/17,2017,"AGOSTO",0,"Jueves"
347378,1001875,"KR72","CL53;CL12",3970,62,3392857075,11/05/17,2017,"MAYO",0,"Jueves"
347382,1001875,"KR72","CL53;CL12",3970,62,362763,21/06/17,2017,"JUNIO",0,"Miercoles"
347383,1001875,"KR72","CL53;CL12",3970,62,3667860025,18/08/17,2017,"AGOSTO",0,"Viernes"
347385,1001875,"KR72","CL53;CL12",3970,62,36846,26/08/16,2016,"AGOSTO",0,"Viernes"
347391,1001875,"KR72","CL53;CL12",3970,62,397396,19/08/16,2016,"AGOSTO",0,"Viernes"
347393,1001875,"KR72","CL53;CL12",3970,62,4088774175,15/06/17,2017,"JUNIO",0,"Jueves"
347403,1001875,"KR72","CL53;CL12",3970,62,4528446675,25/04/17,2017,"ABRIL",0,"Martes"
347411,1001875,"KR72","CL53;CL12",3970,62,4733975825,08/09/17,2017,"SEPTIEMBRE",0,"Viernes"
347412,1001875,"KR72","CL53;CL12",3970,62,47452075,04/04/17,2017,"ABRIL",0,"Martes"
347417,1001875,"KR72","CL53;CL12",3970,62,485311165,07/07/17,2017,"JULIO",0,"Viernes"
347420,1001875,"KR72","CL53;CL12",3970,62,4892524175,18/09/17,2017,"SEPTIEMBRE",0,"Lunes"
347424,1001875,"KR72","CL53;CL12",3970,62,4954863325,07/12/16,2016,"DICIEMBRE",0,"Miercoles"
347432,1001875,"KR72","CL53;CL12",3970,62,5416055425,23/09/16,2016,"SEPTIEMBRE",0,"Viernes"
347435,1001875,"KR72","CL53;CL12",3970,62,5484620825,20/10/16,2016,"OCTUBRE",0,"Jueves"
347465,1001875,"KR72","CL53;CL12",3970,62,675050375,21/07/16,2016,"JULIO",0,"Jueves"
347474,1001875,"KR72","CL53;CL12",3970,62,70826583,07/10/16,2016,"OCTUBRE",0,"Viernes"
347486,1001875,"KR72","CL53;CL12",3970,62,7709543325,08/06/17,2017,"JUNIO",0,"Jueves"
347488,1001875,"KR72","CL53;CL12",3970,62,7835937475,17/07/17,2017,"JULIO",0,"Lunes"
347493,1001875,"KR72","CL53;CL12",3970,62,825187585,17/10/16,2016,"OCTUBRE",0,"Lunes"
347494,1001875,"KR72","CL53;CL12",3970,62,83144883333333333333333333333333333333,14/09/16,2016,"SEPTIEMBRE",0,"Miercoles"
347495,1001875,"KR72","CL53;CL12",3970,62,8315495825,12/06/17,2017,"JUNIO",0,"Lunes"
347503,1001875,"KR72","CL53;CL12",3970,62,860209085,05/12/16,2016,"DICIEMBRE",0,"Lunes"
347504,1001875,"KR72","CL53;CL12",3970,62,862923665,18/05/17,2017,"MAYO",0,"Jueves"
347509,1001875,"KR72","CL53;CL12",3970,62,87382,01/08/17,2017,"AGOSTO",0,"Martes"
347511,1001875,"KR72","CL53;CL12",3970,62,875069,10/01/17,2017,"ENERO",0,"Martes"
347519,1001875,"KR72","CL53;CL12",3970,62,902284835,06/12/16,2016,"DICIEMBRE",0,"Martes"
347529,1001875,"KR72","CL53;CL12",3970,62,939936,14/10/16,2016,"OCTUBRE",0,"Viernes"
347534,1001875,"KR72","CL53;CL12",3970,62,948475,11/04/17,2017,"ABRIL",0,"Martes"
347541,1001875,"KR72","CL53;CL12",3970,62,975969,31/01/17,2017,"ENERO",0,"Martes"
347552,1001875,"KR72","CL53;CL12",3970,63,0370701675,21/02/17,2017,"FEBRERO",0,"Martes"
347553,1001875,"KR72","CL53;CL12",3970,63,040614,06/07/17,2017,"JULIO",0,"Jueves"
347559,1001875,"KR72","CL53;CL12",3970,63,0757401675,20/04/17,2017,"ABRIL",0,"Jueves"
347561,1001875,"KR72","CL53;CL12",3970,63,081400915,27/04/17,2017,"ABRIL",0,"Jueves"
347567,1001875,"KR72","CL53;CL12",3970,63,11984375,02/02/17,2017,"FEBRERO",0,"Jueves"
347570,1001875,"KR72","CL53;CL12",3970,63,13412504,07/09/16,2016,"SEPTIEMBRE",0,"Miercoles"
347580,1001875,"KR72","CL53;CL12",3970,63,1788631675,04/08/17,2017,"AGOSTO",0,"Viernes"
347584,1001875,"KR72","CL53;CL12",3970,63,19584125,27/06/16,2016,"JUNIO",0,"Lunes"
347593,1001875,"KR72","CL53;CL12",3970,63,2297031675,23/05/17,2017,"MAYO",0,"Martes"
346870,1001875,"KR72","CL53;CL12",3970,60,2684459175,04/11/16,2016,"NOVIEMBRE",0,"Viernes"
346873,1001875,"KR72","CL53;CL12",3970,60,2714438325,01/03/17,2017,"MARZO",0,"Miercoles"
346877,1001875,"KR72","CL53;CL12",3970,60,28679675,23/06/17,2017,"JUNIO",0,"Viernes"
346882,1001875,"KR72","CL53;CL12",3970,60,3288763325,12/01/17,2017,"ENERO",0,"Jueves"
346884,1001875,"KR72","CL53;CL12",3970,60,330698165,02/11/16,2016,"NOVIEMBRE",0,"Miercoles"
346890,1001875,"KR72","CL53;CL12",3970,60,3753074975,19/12/16,2016,"DICIEMBRE",0,"Lunes"
346891,1001875,"KR72","CL53;CL12",3970,60,37711071,15/09/16,2016,"SEPTIEMBRE",0,"Jueves"
346895,1001875,"KR72","CL53;CL12",3970,60,391661,11/08/17,2017,"AGOSTO",0,"Viernes"
346896,1001875,"KR72","CL53;CL12",3970,60,391801065,07/01/17,2017,"ENERO",0,"Sabado"
346900,1001875,"KR72","CL53;CL12",3970,60,420641085,22/08/16,2016,"AGOSTO",0,"Lunes"
346902,1001875,"KR72","CL53;CL12",3970,60,428131585,29/12/16,2016,"DICIEMBRE",0,"Jueves"
346903,1001875,"KR72","CL53;CL12",3970,60,428537915,12/10/17,2017,"OCTUBRE",0,"Jueves"
346904,1001875,"KR72","CL53;CL12",3970,60,4300460825,27/09/17,2017,"SEPTIEMBRE",0,"Miercoles"
346917,1001875,"KR72","CL53;CL12",3970,60,478734085,09/12/16,2016,"DICIEMBRE",0,"Viernes"
346925,1001875,"KR72","CL53;CL12",3970,60,5184008325,13/11/16,2016,"NOVIEMBRE",0,"Domingo"
346927,1001875,"KR72","CL53;CL12",3970,60,5228308325,21/09/16,2016,"SEPTIEMBRE",0,"Miercoles"
346934,1001875,"KR72","CL53;CL12",3970,60,54782,27/08/16,2016,"AGOSTO",0,"Sabado"
346945,1001875,"KR72","CL53;CL12",3970,60,6099203125,01/11/16,2016,"NOVIEMBRE",0,"Martes"
346946,1001875,"KR72","CL53;CL12",3970,60,61570625,04/07/17,2017,"JULIO",0,"Martes"
346952,1001875,"KR72","CL53;CL12",3970,60,646924085,08/08/16,2016,"AGOSTO",0,"Lunes"
346956,1001875,"KR72","CL53;CL12",3970,60,680735,07/08/17,2017,"AGOSTO",0,"Lunes"
346960,1001875,"KR72","CL53;CL12",3970,60,722727,09/02/17,2017,"FEBRERO",0,"Jueves"
346964,1001875,"KR72","CL53;CL12",3970,60,7358704175,15/04/17,2017,"ABRIL",0,"Sabado"
346965,1001875,"KR72","CL53;CL12",3970,60,752172835,22/08/17,2017,"AGOSTO",0,"Martes"
346969,1001875,"KR72","CL53;CL12",3970,60,76688125,11/08/16,2016,"AGOSTO",0,"Jueves"
346971,1001875,"KR72","CL53;CL12",3970,60,772958585,11/01/17,2017,"ENERO",0,"Miercoles"
346978,1001875,"KR72","CL53;CL12",3970,60,8122105425,25/07/16,2016,"JULIO",0,"Lunes"
346987,1001875,"KR72","CL53;CL12",3970,60,8510641675,08/02/17,2017,"FEBRERO",0,"Miercoles"
346990,1001875,"KR72","CL53;CL12",3970,60,8598129975,01/06/17,2017,"JUNIO",0,"Jueves"
346992,1001875,"KR72","CL53;CL12",3970,60,8684685025,25/07/17,2017,"JULIO",0,"Martes"
346994,1001875,"KR72","CL53;CL12",3970,60,88012925,30/09/16,2016,"SEPTIEMBRE",0,"Viernes"
346997,1001875,"KR72","CL53;CL12",3970,60,8902290825,29/07/16,2016,"JULIO",0,"Viernes"
347005,1001875,"KR72","CL53;CL12",3970,60,94330717,20/03/17,2017,"MARZO",0,"Lunes"
347009,1001875,"KR72","CL53;CL12",3970,60,95828483,01/09/17,2017,"SEPTIEMBRE",0,"Viernes"
347013,1001875,"KR72","CL53;CL12",3970,60,9667749975,23/06/16,2016,"JUNIO",0,"Jueves"
347021,1001875,"KR72","CL53;CL12",3970,60,9938889175,12/08/16,2016,"AGOSTO",0,"Viernes"
347024,1001875,"KR72","CL53;CL12",3970,61,0004746675,29/05/17,2017,"MAYO",0,"Lunes"
347036,1001875,"KR72","CL53;CL12",3970,61,06245894666666666666666666666666666667,10/08/17,2017,"AGOSTO",0,"Jueves"
347042,1001875,"KR72","CL53;CL12",3970,61,07107273,17/02/17,2017,"FEBRERO",0,"Viernes"
347043,1001875,"KR72","CL53;CL12",3970,61,072912415,05/07/16,2016,"JULIO",0,"Martes"
347044,1001875,"KR72","CL53;CL12",3970,61,0742454175,06/09/16,2016,"SEPTIEMBRE",0,"Martes"
347049,1001875,"KR72","CL53;CL12",3970,61,0991506675,03/07/17,2017,"JULIO",0,"Lunes"
347051,1001875,"KR72","CL53;CL12",3970,61,112081335,24/04/17,2017,"ABRIL",0,"Lunes"
347056,1001875,"KR72","CL53;CL12",3970,61,12441025,01/07/16,2016,"JULIO",0,"Viernes"
347069,1001875,"KR72","CL53;CL12",3970,61,1735594175,27/07/17,2017,"JULIO",0,"Jueves"
347070,1001875,"KR72","CL53;CL12",3970,61,17741566666666666666666666666666666667,13/09/16,2016,"SEPTIEMBRE",0,"Martes"
347080,1001875,"KR72","CL53;CL12",3970,61,2126784175,11/09/17,2017,"SEPTIEMBRE",0,"Lunes"
347099,1001875,"KR72","CL53;CL12",3970,61,309841,09/06/17,2017,"JUNIO",0,"Viernes"
347100,1001875,"KR72","CL53;CL12",3970,61,31270625,22/03/17,2017,"MARZO",0,"Miercoles"
347106,1001875,"KR72","CL53;CL12",3970,61,3257013325,21/07/17,2017,"JULIO",0,"Viernes"
347111,1001875,"KR72","CL53;CL12",3970,61,33808975,22/09/17,2017,"SEPTIEMBRE",0,"Viernes"
347115,1001875,"KR72","CL53;CL12",3970,61,348688415,24/07/17,2017,"JULIO",0,"Lunes"
347134,1001875,"KR72","CL53;CL12",3970,61,4361600025,30/03/17,2017,"MARZO",0,"Jueves"
347135,1001875,"KR72","CL53;CL12",3970,61,4365321675,16/04/17,2017,"ABRIL",0,"Domingo"
347146,1001875,"KR72","CL53;CL12",3970,61,468805,04/09/17,2017,"SEPTIEMBRE",0,"Lunes"
347148,1001875,"KR72","CL53;CL12",3970,61,4772224975,16/01/17,2017,"ENERO",0,"Lunes"
347155,1001875,"KR72","CL53;CL12",3970,61,4872289175,07/04/17,2017,"ABRIL",0,"Viernes"
347169,1001875,"KR72","CL53;CL12",3970,61,5327078325,27/01/17,2017,"ENERO",0,"Viernes"
347170,1001875,"KR72","CL53;CL12",3970,61,54230471,15/08/16,2016,"AGOSTO",0,"Lunes"
347171,1001875,"KR72","CL53;CL12",3970,61,5428555,28/09/17,2017,"SEPTIEMBRE",0,"Jueves"
347174,1001875,"KR72","CL53;CL12",3970,61,5499715,24/03/17,2017,"MARZO",0,"Viernes"
347186,1001875,"KR72","CL53;CL12",3970,61,591701415,30/06/16,2016,"JUNIO",0,"Jueves"
347192,1001875,"KR72","CL53;CL12",3970,61,6141110825,19/10/16,2016,"OCTUBRE",0,"Miercoles"
347197,1001875,"KR72","CL53;CL12",3970,61,632305085,16/10/16,2016,"OCTUBRE",0,"Domingo"
346473,1001875,"KR72","CL53;CL12",3970,58,1085719175,22/10/16,2016,"OCTUBRE",0,"Sabado"
346475,1001875,"KR72","CL53;CL12",3970,58,11166279,14/07/16,2016,"JULIO",0,"Jueves"
346478,1001875,"KR72","CL53;CL12",3970,58,126190085,08/07/16,2016,"JULIO",0,"Viernes"
346483,1001875,"KR72","CL53;CL12",3970,58,1563755,29/07/17,2017,"JULIO",0,"Sabado"
346496,1001875,"KR72","CL53;CL12",3970,58,2166555,13/07/17,2017,"JULIO",0,"Jueves"
346514,1001875,"KR72","CL53;CL12",3970,58,3193390825,10/09/16,2016,"SEPTIEMBRE",0,"Sabado"
346515,1001875,"KR72","CL53;CL12",3970,58,320922,13/07/16,2016,"JULIO",0,"Miercoles"
346530,1001875,"KR72","CL53;CL12",3970,58,4380560825,10/07/16,2016,"JULIO",0,"Domingo"
346532,1001875,"KR72","CL53;CL12",3970,58,46196494666666666666666666666666666667,06/04/17,2017,"ABRIL",0,"Jueves"
346539,1001875,"KR72","CL53;CL12",3970,58,4872549175,16/02/17,2017,"FEBRERO",0,"Jueves"
346545,1001875,"KR72","CL53;CL12",3970,58,5407243325,15/12/16,2016,"DICIEMBRE",0,"Jueves"
346547,1001875,"KR72","CL53;CL12",3970,58,5440644975,06/11/16,2016,"NOVIEMBRE",0,"Domingo"
346548,1001875,"KR72","CL53;CL12",3970,58,5517680825,16/06/17,2017,"JUNIO",0,"Viernes"
346564,1001875,"KR72","CL53;CL12",3970,58,632528,15/10/17,2017,"OCTUBRE",0,"Domingo"
346565,1001875,"KR72","CL53;CL12",3970,58,650755165,10/03/17,2017,"MARZO",0,"Viernes"
346587,1001875,"KR72","CL53;CL12",3970,58,790763,06/08/17,2017,"AGOSTO",0,"Domingo"
346599,1001875,"KR72","CL53;CL12",3970,58,874354585,22/07/17,2017,"JULIO",0,"Sabado"
346604,1001875,"KR72","CL53;CL12",3970,58,8853393325,26/07/16,2016,"JULIO",0,"Martes"
346606,1001875,"KR72","CL53;CL12",3970,58,89484925,17/03/17,2017,"MARZO",0,"Viernes"
346608,1001875,"KR72","CL53;CL12",3970,58,9020737525,09/07/16,2016,"JULIO",0,"Sabado"
346610,1001875,"KR72","CL53;CL12",3970,58,9455999175,01/02/17,2017,"FEBRERO",0,"Miercoles"
346613,1001875,"KR72","CL53;CL12",3970,58,9950916675,25/05/17,2017,"MAYO",0,"Jueves"
346617,1001875,"KR72","CL53;CL12",3970,59,0101965,29/01/17,2017,"ENERO",0,"Domingo"
346624,1001875,"KR72","CL53;CL12",3970,59,026169,06/10/16,2016,"OCTUBRE",0,"Jueves"
346628,1001875,"KR72","CL53;CL12",3970,59,0415245425,24/07/16,2016,"JULIO",0,"Domingo"
